Vermilion Behavioral Health System,,"Location: Lafayette, LA",,,Last Updated: 9/5/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SERVICE DESCRIPTION,INSURANCE REVENUE CODE ,Gross Charge,Discount Cash Price/Self Pay,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Contract Method,AETNA  HMO/PPO,AETNA BETTER HEALTH  MNGD MEDICAID,AETNA MEDICARE ADVANTAGE  MNGD MEDICARE,AITHER HEALTH  COMMERCIAL,ALL SAVERS  HMO/PPO,ALLIED TRADES Commercial ,AMERIHEALTH CARITAS  MNGD MEDICAID,ANTHEM MAINE HEALTH-MEDIC  MNGD MEDICARE,APS HEALTHCARE  HMO/PPO,BCBS ADVANTAGE MEDICARE  MNGD MEDICARE,BCBS FEDERAL  BLUE CROSS,BCBS LOUISIANA  BLUE CROSS,BEACON HEALTH STRATEGIES  MNGD MEDICARE,CARELON  HMO/PPO,CIGNA BEHAVIORAL HEALTH  HMO/PPO,COMMUNITY CARE OF OK  HMO/PPO,COUSHATTA HEALTH DEPT  COMMERCIAL,DCFS  MEDICAID,ENTRUST CLAIMS TEAM  COMMERCIAL,GILSBAR  HMO/PPO,GILSBAR-CIGNA  HMO/PPO,GULF SOUTH RISK SERV  COMMERCIAL,HEALTHSCOPE  COMMERCIAL,HUMANA COMMERCIAL  HMO/PPO,HUMANA GOLD MEDICARE  MNGD MEDICARE,HUMANA MEDICAID  MNGD MEDICAID,IBH-CIGNA/ADOLESCENT  HMO/PPO,INTERFACE EAP  HMO/PPO,LA HEALTHCARE CONNECTIONS  MNGD MEDICAID,LINECO  HMO/PPO,LUCENT HEALTH  COMMERCIAL,MEDICAID MAGELLAN CSOC  MEDICAID,MEDICAID PENDING  ,MEDICARE  ,MERITAIN HEALTH  HMO/PPO,MGMT HEALTH NET  COMMERCIAL,MHNET PPO  HMO/PPO,MISC  COMMERCIAL,MOLINA HEALTHCARE OHIO  Medicaid,OFFICE OF JUVENILE JUSTIC  MEDICAID,OPTUM BEHAVIORAL HEALTH  MNGD MEDICAID,OPTUM MEDICARE HMO  MNGD MEDICARE,OPTUM VACCN  VETERANS ADMIN,PEOPLES HEALTH-MEDICARE  MNGD MEDICARE,PHCS  HMO/PPO,PHILADELPHIA AMERICAN LIF  COMMERCIAL,SEMPER FI  COMMERCIAL,SUPERIOR HEALTHPLAN  MNGD MEDICAID,TRICARE EAST  TRICARE,TRICARE FOR LIFE  ,TRICARE SOUTH  ,TRICARE WEST  ,TRIWEST WPS VA  ,TUNICA-BILOXI TRIBE OF LA  HMO/PPO,UHC GEHA  HMO/PPO,UHC MEDICARE SOLUTIONS  MNGD MEDICARE,UHC STUDENT  HMO/PPO,UHC/UBH  HMO/PPO,UMR  HMO/PPO,VALUE OPTIONS  HMO/PPO,VANTAGE HEALTH COMMERCIAL  HMO/PPO,VANTAGE HEALTH MCARE HMO  MNGD MEDICARE,VERITY  HMO/PPO,VERITY-PGRMA  HMO/PPO,VETERANS AFFAIRS  VETERANS ADMIN,VETERANS CHOICE VACAA  VETERANS ADMIN,WEBTPA  COMMERCIAL,WELL MED MEDICARE  MNGD MEDICARE,WELLCARE  MNGD MEDICARE,WELLCARE KY MEDICAID  MNGD MEDICAID,ZELIS  COMMERCIAL
EAST-ROOM&BOARD PSYCH ADOLESCENT,124,2400,800,600,1060.5,Per Diem ,900,774.51,,1060.5,783,885.66,880,774.51,830,,885.66,885.66,840,885.66,907,714.13,715,737.63,919.1,825,872,937.3,792.95,800, DRG ,781.89,872,600,811.39,840,1040,737.63,737.63,,900,843.41,650,,737.63,737.63,737.63,, DRG , DRG ,900,600,,737.63,914.85,,,934.11,,800,783, DRG ,715,783,783,882,900, DRG ,850,850,,,900, DRG ,700,737.63,775
EAST-ROOM&BOARD PSYCH ADULT,124,2400,800,600,1060.5,Per Diem ,900,774.51,,1060.5,783,885.66,880,774.51,830,,885.66,885.66,840,885.66,848,714.13,715,737.63,919.1,825,815,937.3,792.95,750, DRG ,781.89,872,600,811.39,840,1040,737.63,737.63,,900,843.41,625,,737.63,737.63,737.63,, DRG , DRG ,900,600,,737.63,914.85,,,934.11,,800,783, DRG ,715,783,783,869,900, DRG ,850,850,,,900, DRG ,700,737.63,775
NORTH-ROOM&BOARD PSYCH ADOLESCENT,124,2400,800,600,1060.5,Per Diem ,900,774.51,,1060.5,783,885.66,880,774.51,830,,885.66,885.66,840,885.66,907,714.13,715,737.63,919.1,825,872,937.3,792.95,800, DRG ,781.89,872,600,811.39,840,1040,737.63,737.63,,900,843.41,650,,,,737.63,, DRG , DRG ,900,600,,737.63,914.85,,,934.11,,800,783, DRG ,715,783,783,882,900, DRG ,850,850,,,900, DRG ,700,737.63,775
NORTH-ROOM&BOARD PSYCH ADULT,124,2400,800,600,1060.5,Per Diem ,900,774.51,,1060.5,783,885.66,880,774.51,830,,885.66,885.66,840,885.66,848,714.13,715,737.63,919.1,825,815,937.3,792.95,750, DRG ,781.89,872,600,811.39,840,1040,737.63,737.63,,900,843.41,625,,,,737.63,, DRG , DRG ,900,600,,737.63,914.85,,,934.11,,800,783, DRG ,715,783,783,869,900, DRG ,850,850,,,900, DRG ,700,737.63,775
SOUTH-ROOM&BOARD PSYCH ADOLESCENT,124,2400,800,600,1060.5,Per Diem ,900,774.51,,1060.5,783,885.66,880,774.51,830,,885.66,885.66,840,885.66,907,714.13,715,737.63,919.1,825,872,937.3,792.95,800, DRG ,781.89,872,600,811.39,840,1040,737.63,737.63,,900,843.41,650,,737.63,737.63,737.63,, DRG , DRG ,900,600,,737.63,914.85,,,934.11,,800,783, DRG ,715,783,783,882,900, DRG ,850,850,,,900, DRG ,700,737.63,775
SOUTH-ROOM&BOARD PSYCH ADULT,124,2400,800,600,1060.5,Per Diem ,900,774.51,,1060.5,783,885.66,880,774.51,830,,885.66,885.66,840,885.66,848,714.13,715,737.63,919.1,825,815,937.3,792.95,750, DRG ,781.89,872,600,811.39,840,1040,737.63,737.63,,900,843.41,625,,737.63,737.63,737.63,, DRG , DRG ,900,600,,737.63,914.85,,,934.11,,800,783, DRG ,715,783,783,869,900, DRG ,850,850,,,900, DRG ,700,737.63,775
WEST-ROOM&BOARD PSYCH ADOLESCENT,124,2400,800,600,1060.5,Per Diem ,900,774.51,,1060.5,783,885.66,880,774.51,830,,885.66,885.66,840,885.66,907,714.13,715,737.63,919.1,825,872,937.3,792.95,800, DRG ,781.89,872,600,811.39,840,1040,737.63,737.63,,900,843.41,650,,737.63,737.63,737.63,, DRG , DRG ,900,600,,737.63,914.85,,,934.11,,800,783, DRG ,715,783,783,882,900, DRG ,850,850,,,900, DRG ,700,737.63,775
WEST-ROOM&BOARD PSYCH ADULT,124,2400,800,600,1060.5,Per Diem ,900,774.51,,1060.5,783,885.66,880,774.51,830,,885.66,885.66,840,885.66,848,714.13,715,737.63,919.1,825,815,937.3,792.95,750, DRG ,781.89,872,600,811.39,840,1040,737.63,737.63,,900,843.41,625,,737.63,737.63,737.63,, DRG , DRG ,900,600,,737.63,914.85,,,934.11,,800,783, DRG ,715,783,783,869,900, DRG ,850,850,,,900, DRG ,700,737.63,775
EAST-ROOM&BOARD DETOX ADOLESCENT,126,2400,800,600,1060.5,Per Diem ,900,774.51,,1060.5,783,885.66,880,774.51,830,,885.66,885.66,840,885.66,907,714.13,715,737.63,919.1,750,872,937.3,792.95,800, DRG ,781.89,872,600,811.39,840,1040,737.63,737.63,,900,843.41,650,,737.63,737.63,737.63,, DRG , DRG ,900,600,,737.63,914.85,,,934.11,,800,783, DRG ,715,783,783,774,900, DRG ,850,850,,,900, DRG ,700,737.63,775
EAST-ROOM&BOARD DETOX ADULT,126,2400,800,600,1060.5,Per Diem ,900,774.51,,1060.5,783,885.66,880,774.51,830,,885.66,885.66,840,885.66,848,714.13,715,737.63,919.1,750,815,937.3,792.95,750, DRG ,781.89,872,600,811.39,840,1040,737.63,737.63,,900,843.41,625,,737.63,737.63,737.63,, DRG , DRG ,900,600,,737.63,914.85,,,934.11,,800,783, DRG ,715,783,783,746,900, DRG ,850,850,,,900, DRG ,700,737.63,775
