SERVICE CODE,SERVICE DESCRIPTION,PRICE1
4250942,GROUP EDUCATION,100.01
4250915,GROUP PSYCHO THERAPY,233.33
4631906,IOP CD GRP 1 MCD,37.50
4632906,IOP CD GRP 2 MCD,37.50
4633906,IOP CD GRP 3 MCD,37.50
4634906,IOP CD GRP 4 MCD,37.50
4510905,IOP PSYCH PROGRAM,600.00
4250912,PHP PSYCH PROGRAM,800.00
4510915,PROCESS GRP/DAY IOP,200.00
4511915,PROCESS GRP1/DAY IOP,150.00
4510942,PSYCHED GRP1/DAY IOP,100.00
3310126,R&B DETOX ADULT,"2,200.00"
3170124,R&B PSYCH ADOL,"2,200.00"
3050124,R&B PSYCH ADULT,"2,200.00"
3340128,R&B REHAB ADULT,"2,200.00"
3070126,STH CMPS-FLAGS DETOX,"2,200.00"
3070124,STH CMPS-FLAGS PSYCH,"2,200.00"
3070128,STH CMPS-FLAGS REHAB,"2,200.00"
3071126,STH CMPS-NFLAGS DTX,"2,200.00"
3071124,STH CMPS-NFLAGS PSYC,"2,200.00"
,,
,,
,,
,,
,,
,,
